Date,A_X1,A_Y1,A_Z1,C1,B1,CALIDAD,indices
2022-05-23 00:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,716
2022-05-23 00:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,717
2022-05-23 00:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,718
2022-05-23 00:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,719
2022-05-23 00:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,720
2022-05-23 00:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,721
2022-05-23 00:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,722
2022-05-23 00:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,723
2022-05-23 00:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,724
2022-05-23 00:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,725
2022-05-23 00:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,726
2022-05-23 00:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,727
2022-05-23 00:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,728
2022-05-23 00:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,729
2022-05-23 00:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,730
2022-05-23 00:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,731
2022-05-23 00:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,732
2022-05-23 00:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,733
2022-05-23 00:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,734
2022-05-23 00:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,735
2022-05-23 00:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,736
2022-05-23 00:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,737
2022-05-23 00:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,738
2022-05-23 00:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,739
2022-05-23 00:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,740
2022-05-23 00:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,741
2022-05-23 00:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,742
2022-05-23 00:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,743
2022-05-23 00:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,744
2022-05-23 00:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,745
2022-05-23 00:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,746
2022-05-23 00:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,747
2022-05-23 00:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,748
2022-05-23 00:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,749
2022-05-23 00:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,750
2022-05-23 00:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,751
2022-05-23 00:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,752
2022-05-23 00:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,753
2022-05-23 00:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,754
2022-05-23 00:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,755
2022-05-23 00:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,756
2022-05-23 00:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,757
2022-05-23 00:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,758
2022-05-23 00:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,759
2022-05-23 01:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,760
2022-05-23 01:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,761
2022-05-23 01:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,762
2022-05-23 01:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,763
2022-05-23 01:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,764
2022-05-23 01:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,765
2022-05-23 01:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,766
2022-05-23 01:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,767
2022-05-23 01:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,768
2022-05-23 01:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,769
2022-05-23 01:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,770
2022-05-23 01:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,771
2022-05-23 01:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,772
2022-05-23 01:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,773
2022-05-23 01:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,774
2022-05-23 01:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,775
2022-05-23 01:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,776
2022-05-23 01:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,777
2022-05-23 01:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,778
2022-05-23 01:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,779
2022-05-23 01:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,780
2022-05-23 01:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,781
2022-05-23 01:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,782
2022-05-23 01:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,783
2022-05-23 01:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,784
2022-05-23 01:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,785
2022-05-23 01:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,786
2022-05-23 01:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,787
2022-05-23 01:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,788
2022-05-23 01:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,789
2022-05-23 01:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,790
2022-05-23 01:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,791
2022-05-23 01:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,792
2022-05-23 01:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,793
2022-05-23 01:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,794
2022-05-23 01:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,795
2022-05-23 01:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,796
2022-05-23 01:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,797
2022-05-23 01:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,798
2022-05-23 01:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,799
2022-05-23 01:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,800
2022-05-23 01:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,801
2022-05-23 01:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,802
2022-05-23 01:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,803
2022-05-23 01:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,804
2022-05-23 01:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,805
2022-05-23 01:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,806
2022-05-23 01:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,807
2022-05-23 01:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,808
2022-05-23 01:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,809
2022-05-23 01:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,810
2022-05-23 01:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,811
2022-05-23 01:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,812
2022-05-23 01:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,813
2022-05-23 01:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,814
2022-05-23 01:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,815
2022-05-23 01:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,816
2022-05-23 01:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,817
2022-05-23 01:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,818
2022-05-23 01:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,819
2022-05-23 02:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,820
2022-05-23 02:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,821
2022-05-23 02:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,822
2022-05-23 02:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,823
2022-05-23 02:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,824
2022-05-23 02:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,825
2022-05-23 02:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,826
2022-05-23 02:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,827
2022-05-23 02:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,828
2022-05-23 02:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,829
2022-05-23 02:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,830
2022-05-23 02:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,831
2022-05-23 02:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,832
2022-05-23 02:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,833
2022-05-23 02:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,834
2022-05-23 02:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,835
2022-05-23 02:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,836
2022-05-23 02:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,837
2022-05-23 02:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,838
2022-05-23 02:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,839
2022-05-23 02:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,840
2022-05-23 02:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,841
2022-05-23 02:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,842
2022-05-23 02:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,843
2022-05-23 02:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,844
2022-05-23 02:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,845
2022-05-23 02:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,846
2022-05-23 02:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,847
2022-05-23 02:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,848
2022-05-23 02:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,849
2022-05-23 02:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,850
2022-05-23 02:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,851
2022-05-23 02:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,852
2022-05-23 02:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,853
2022-05-23 02:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,854
2022-05-23 02:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,855
2022-05-23 02:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,856
2022-05-23 02:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,857
2022-05-23 02:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,858
2022-05-23 02:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,859
2022-05-23 02:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,860
2022-05-23 02:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,861
2022-05-23 02:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,862
2022-05-23 02:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,863
2022-05-23 02:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,864
2022-05-23 02:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,865
2022-05-23 02:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,866
2022-05-23 02:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,867
2022-05-23 02:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,868
2022-05-23 02:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,869
2022-05-23 02:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,870
2022-05-23 02:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,871
2022-05-23 02:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,872
2022-05-23 02:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,873
2022-05-23 02:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,874
2022-05-23 02:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,875
2022-05-23 02:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,876
2022-05-23 02:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,877
2022-05-23 02:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,878
2022-05-23 02:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,879
2022-05-23 03:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,880
2022-05-23 03:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,881
2022-05-23 03:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,882
2022-05-23 03:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,883
2022-05-23 03:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,884
2022-05-23 03:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,885
2022-05-23 03:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,886
2022-05-23 03:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,887
2022-05-23 03:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,888
2022-05-23 03:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,889
2022-05-23 03:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,890
2022-05-23 03:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,891
2022-05-23 03:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,892
2022-05-23 03:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,893
2022-05-23 03:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,894
2022-05-23 03:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,895
2022-05-23 03:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,896
2022-05-23 03:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,897
2022-05-23 03:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,898
2022-05-23 03:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,899
2022-05-23 03:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,900
2022-05-23 03:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,901
2022-05-23 03:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,902
2022-05-23 03:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,903
2022-05-23 03:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,904
2022-05-23 03:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,905
2022-05-23 03:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,906
2022-05-23 03:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,907
2022-05-23 03:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,908
2022-05-23 03:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,909
2022-05-23 03:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,910
2022-05-23 03:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,911
2022-05-23 03:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,912
2022-05-23 03:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,913
2022-05-23 03:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,914
2022-05-23 03:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,915
2022-05-23 03:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,916
2022-05-23 03:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,917
2022-05-23 03:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,918
2022-05-23 03:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,919
2022-05-23 03:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,920
2022-05-23 03:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,921
2022-05-23 03:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,922
2022-05-23 03:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,923
2022-05-23 03:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,924
2022-05-23 03:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,925
2022-05-23 03:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,926
2022-05-23 03:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,927
2022-05-23 03:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,928
2022-05-23 03:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,929
2022-05-23 03:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,930
2022-05-23 03:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,931
2022-05-23 03:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,932
2022-05-23 03:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,933
2022-05-23 03:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,934
2022-05-23 03:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,935
2022-05-23 03:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,936
2022-05-23 03:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,937
2022-05-23 03:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,938
2022-05-23 03:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,939
2022-05-23 04:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,940
2022-05-23 04:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,941
2022-05-23 04:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,942
2022-05-23 04:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,943
2022-05-23 04:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,944
2022-05-23 04:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,945
2022-05-23 04:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,946
2022-05-23 04:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,947
2022-05-23 04:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,948
2022-05-23 04:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,949
2022-05-23 04:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,950
2022-05-23 04:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,951
2022-05-23 04:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,952
2022-05-23 04:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,953
2022-05-23 04:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,954
2022-05-23 04:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,955
2022-05-23 04:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,956
2022-05-23 04:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,957
2022-05-23 04:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,958
2022-05-23 04:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,959
2022-05-23 04:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,960
2022-05-23 04:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,961
2022-05-23 04:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,962
2022-05-23 04:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,963
2022-05-23 04:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,964
2022-05-23 04:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,965
2022-05-23 04:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,966
2022-05-23 04:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,967
2022-05-23 04:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,968
2022-05-23 04:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,969
2022-05-23 04:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,970
2022-05-23 04:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,971
2022-05-23 04:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,972
2022-05-23 04:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,973
2022-05-23 04:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,974
2022-05-23 04:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,975
2022-05-23 04:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,976
2022-05-23 04:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,977
2022-05-23 04:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,978
2022-05-23 04:39:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,979
2022-05-23 04:40:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,980
2022-05-23 04:41:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,981
2022-05-23 04:42:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,982
2022-05-23 04:43:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,983
2022-05-23 04:44:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,984
2022-05-23 04:45:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,985
2022-05-23 04:46:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,986
2022-05-23 04:47:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,987
2022-05-23 04:48:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,988
2022-05-23 04:49:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,989
2022-05-23 04:50:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,990
2022-05-23 04:51:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,991
2022-05-23 04:52:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,992
2022-05-23 04:53:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,993
2022-05-23 04:54:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,994
2022-05-23 04:55:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,995
2022-05-23 04:56:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,996
2022-05-23 04:57:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,997
2022-05-23 04:58:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,998
2022-05-23 04:59:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,999
2022-05-23 05:00:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1000
2022-05-23 05:01:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1001
2022-05-23 05:02:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1002
2022-05-23 05:03:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1003
2022-05-23 05:04:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1004
2022-05-23 05:05:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1005
2022-05-23 05:06:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1006
2022-05-23 05:07:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1007
2022-05-23 05:08:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1008
2022-05-23 05:09:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1009
2022-05-23 05:10:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1010
2022-05-23 05:11:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1011
2022-05-23 05:12:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1012
2022-05-23 05:13:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1013
2022-05-23 05:14:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1014
2022-05-23 05:15:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1015
2022-05-23 05:16:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1016
2022-05-23 05:17:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1017
2022-05-23 05:18:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1018
2022-05-23 05:19:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1019
2022-05-23 05:20:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1020
2022-05-23 05:21:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1021
2022-05-23 05:22:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1022
2022-05-23 05:23:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1023
2022-05-23 05:24:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1024
2022-05-23 05:25:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1025
2022-05-23 05:26:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1026
2022-05-23 05:27:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1027
2022-05-23 05:28:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1028
2022-05-23 05:29:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1029
2022-05-23 05:30:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1030
2022-05-23 05:31:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1031
2022-05-23 05:32:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1032
2022-05-23 05:33:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1033
2022-05-23 05:34:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1034
2022-05-23 05:35:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1035
2022-05-23 05:36:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1036
2022-05-23 05:37:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1037
2022-05-23 05:38:00,-999.0,-999.0,-999.0,-999.0,-999.0,-999,1038
